Item ID,UPC Code,Item Description,End User UPC
13005,="840899114330",Unit Bearing Fan Motor 5 Watts 115 Volts 1550 RPM,-
13006,="840899114347",Unit Bearing Fan Motor 6 Watts 115 Volts 1550 RPM,-
13006-M,="840899114347",Unit Bearing Fan Motor 6 Watts 115 Volts 1550 RPM,-
1302A,="786674036414",Steel Shaft Adapter Bushing Zinc Finish 5/16 In ID 3/8 In OD 1 1/16 In Lgth,-
1304A,="786674036421",Steel Shaft Adapter Bushing,-
1306A,="786674036445",Steel Shaft Adapter Bushing,-
1307A,="786674036452",Steel Shaft Adapter Bushing,-
1320A,="786674036483",Lug Mounting Bracket - Long,-
1322A,="786674036490",3/8" Conduit Connector Allen Steve No.158 (Curved Base),-
1327A,="786674036506",Adapt-A-Lug Kit 1/4" Slot,-
1329A,="786674036520",Length Adapter Kit,-
1330A,="786674036537",Rain Shield - Plastic,-
134-1084,="403410636392",Pneumatic Controls Room Temp Thermostat,-
134-1085,="403410638268",Pneumatic Controls Room Temp Thermostat,-
134-1504,="804766000508",Pneumatic Controls Thermostat Electric,-
134-1510,="804766019289",Pneumatic Controls Thermostat Electric,-
134-1511,="804766001543",Pneumatic Controls Thermostat Electric,-
134-1700,="804766002700",Pneumatic Controls Unit Mounted 20' Cap,-
1364A,="786674036544",Lug Mounting Bracket - Long,-
1365A,="786674036551",Rubber Cover,-
1366A,="786674036568",Lug Mounting Bracket - Long,-
136A,="786674009876",5 5/8 In Dia Totally Enclosed Fan/Blower Motor 115 Volts 1075 RPM 1/6 HP,-
1376A,="786674036575",Rubber Grommet Kit - Small,-
1377A,="786674036582",MOUNTING BRKT,-
1378A,="786674036599",Century Mounting Bracket for 4 1/4" Dia Motors,-
1379A,="786674036605",Lug Mounting Bracket - Long,-
1380A,="786674036612",Lug Mounting Bracket 3 3/8" Diameter Motor 4" Large Lug Size,-
1381A,="786674036629",Rubber Gromme Kit - Large,-
1383A,="786674036636",Rain Shield - Plastic,-
1407A,="786674036650",Speed Controls 5 Max Amps 240 Volts Wall Mounting 4 1/4" x 2",-
1408A,="786674036667",Speed Controls 10 Max Amps 120 Volts Wall Mounting 4 1/2" x 4 1/2",-
141-0518,="403410633303",Pneumatic Controls Airflow Switch Diffe,-
141-0520,="403410633026",Pneumatic Controls  Thermostat Remote B,-
141-0521,="403410633823",Pneumatic Controls  Thermostat Remote B,-
141-0522,="804766000577",Pneumatic Controls Electric Surface-Moun,-
141-0530,="403410633562",Pneumatic Controls Duct Thermostat High,-
141-0600,="761291409321",Pneumatic Controls Positioning Switch M,-
1410A,="786674036674",Universal Lug Mounting Bracket,-
1411A,="786674036681",Rain Shield - Dished Plastic,-
1412A,="786674036698",Rain Shield - Dished Plastic,-
1414A,="786674036704",Joggle Bolt Mounting Kit,-
144A,="786674009883",Century 1/4 HP 48 Frame Motor 1050 RPM Four Speed 115 Volts,-
146A,="786674009890",1/6 HP 1050 RPM 115 Volt Motor,-
147-2000,="403410635869",Pneumatic Controls Positioning Relay,-
147-276,="804766002496",Pneumatic Controls Damper Actuator Mount,-
1479,="786674034205",Direct Drive Blower Mounting Kit,-
1482A,="786674036728",Capacitor Mounting Kit,-
1483A,="786674036735",Steel Shaft Adapter Bushing,-
1487A,="786674036742",1/2 In to 5/8 In Steel Shaft Adapter Bushing,-
148A,="786674009906",5 5/8 In Dia High Efficiency Indoor Blower Motor 115 Volts 1075 RPM 1/3 HP,-
1495,="786674034212",Direct Drive Blower Mounting Kit,-
149A,="786674009913",5 5/8 Inch Diameter Motor 208-230 Volts 1075 RPM,-
14CUB32AA,="783087817685",Non-Reversing Motor Starter Size 0 Three,-
14CUC32AA,="783087817715",Non-Reversing Motor Starter Size 0 Three,-
14CUC32AJ,="	78308794112",Non-Reversing Motor Starter Size 0 Three,-
14CUC32BA,="783087941151",Non-reversing motor starter Size0 3 phas,-
14CUD32BA,="783087818033",r amp range 5.5-22A,-
14DUC32BA,="783087944275",Non-reversing motor starter,-
14DUD32BA,="783087818040",Non-reversing motor starter Size 1,-
14DUE32AA,="783087817845",Non-Reversing Motor Starter Size 1 Three,-
14DUE32BA,="783087818057",Non-reversing motor starter Size 1,-
14EUE32BA,="783087818064",Non-reversing motor starter Size 1 3/4,-
14FUF32AA,="783087817906",Non-Reversing Motor Starter Size 2 Three,-
14FUF32AF,="783087817906",Non-Reversing Motor Starter Size 2 Three,-
14FUF32BA,="783087818071",Non-reversing motor starter Size 2,-
14GUG32BA,="783087948082",Non-reversing motor starter Size 2 1/2,-
14HUG32AA,="783087817968",Non-Reversing Motor Starter Size 3 Three,-
14JUH32AA,="783087817982",Non-Reversing Motor Starter Size 4 Three,-
14LPU32AF,="754554825168",Non-Reversing Motor starter Size 5 Three,-
15001,="840899113265",Unit Bearing Fan Motor 25 Watts 115 Volts 1500 RPM,-
15001-M,="840899113265",Unit Bearing Fan Motor 25 Watts 115 Volts 1500 RPM,-
15002,="840899113272",Unit Bearing Fan Motor 25 Watts 230 Volts 1500 RPM,-
15002-M,="840899113272",Unit Bearing Fan Motor 25 Watts 230 Volts 1500 RPM,-
15003,="840899107981",Packard Unit Bearing Motor 25 Watts 115 Volts 1500 RPM CCW,-
15003-M,="840899107981",Packard Unit Bearing Motor 25 Watts 115 Volts 1500 RPM CCW,-
15004,="840899113289",Unit Bearing Fan Motor 25 Watts 230 Volts 1500 RPM,-
15004-M,="840899113289",Unit Bearing Fan Motor 25 Watts 230 Volts 1500 RPM,-
15005,="840899113296",Unit Bearing Fan Motor 16 Watts 115 Volts 1500 RPM,-
15005-M,="840899113296",Unit Bearing Fan Motor 16 Watts 115 Volts 1500 RPM,-
15006,="840899113302",Unit Bearing Fan Motor 16 Watts 230 Volts 1500 RPM,-
15006-M,="840899113302",Unit Bearing Fan Motor 16 Watts 230 Volts 1500 RPM,-
15008,="840899113319",Unit Bearing Fan Motor 16 Watts 230 Volts 1500 RPM,-
15008-M,="840899113319",Unit Bearing Fan Motor 16 Watts 230 Volts 1500 RPM,-
15009,="840899113326",Unit Bearing Fan Motor 15 Watts 115 Volts 1500 RPM,-
15009-M,="840899113326",Unit Bearing Fan Motor 15 Watts 115 Volts 1500 RPM,-
15010,="840899113333",Unit Bearing Fan Motor 25 Watts 115 Volts 1500 RPM,-
15010-M,="840899113333",Unit Bearing Fan Motor 25 Watts 115 Volts 1500 RPM,-
15020,="840899113340",Unit Bearing Fan Motor 35 Watts 115 Volts 1500 RPM,-
15020-M,="840899113340",Unit Bearing Fan Motor 35 Watts 115 Volts 1500 RPM,-
15021,="840899113357",Unit Bearing Fan Motor 35 Watts 230 Volts 1500 RPM,-
15021-M,="840899113357",Unit Bearing Fan Motor 35 Watts 230 Volts 1500 RPM,-
15022,="840899113364",Unit Bearing Fan Motor 35 Watts 115 Volts 1500 RPM,-
15022-M,="840899113364",Unit Bearing Fan Motor 35 Watts 115 Volts 1500 RPM,-
15023,="840899113371",Unit Bearing Fan Motor 35 Watts 230 Volts 1500 RPM,-
15023-M,="840899113371",Unit Bearing Fan Motor 35 Watts 230 Volts 1500 RPM,-
15040,="840899113388",Unit Bearing Fan Motor 50 Watts 115 Volts 1500 RPM,-
15040-M,="840899113388",Unit Bearing Fan Motor 50 Watts 115 Volts 1500 RPM,-
15041,="840899113395",EMS Unit Bearing Fan Motor 50 Watts 230 Volts 1500 RPM,-
15041-M,="840899113395",EMS Unit Bearing Fan Motor 50 Watts 230 Volts 1500 RPM,-
15042,="840899113401",Unit Bearing Fan Motor 50 Watts 115 Volts 1500 RPM,-
15042-M,="840899113401",Unit Bearing Fan Motor 50 Watts 115 Volts 1500 RPM,-
15043,="840899113418",Unit Bearing Fan Motor 50 Watts 230 Volts 1500 RPM,-
15043-M,="840899113418",Unit Bearing Fan Motor 50 Watts 230 Volts 1500 RPM,-
15044,="840899113425",Unit Bearing Fan Motor 50 Watts 230 Volts 1500 RPM Replaces Bally,-
15044-M,="840899113425",Unit Bearing Fan Motor 50 Watts 230 Volts 1500 RPM Replaces Bally,-
15045,="840899113432",Unit Bearing Fan Motor 50 Watts 230 Volts 1500 RPM,-
15045-M,="840899113432",Unit Bearing Fan Motor 50 Watts 230 Volts 1500 RPM,-
15046,="840899113449",Unit Bearing Fan Motor 50 Watts 208-230 Volts 1500 RPM,-
15046-M,="840899113449",Unit Bearing Fan Motor 50 Watts 208-230 Volts 1500 RPM,-
15049,="840899113456",Unit Bearing Fan Motor 50 Watts 208-230 Volts 1500 RPM,-
15049-M,="840899113456",Unit Bearing Fan Motor 50 Watts 208-230 Volts 1500 RPM,-
15050,="840899116211",Unit Bearing Motor 50 Watts 115 Volts 1500 RPM Replaces IMI Cornelius,-
15050-M,="840899116211",Unit Bearing Motor 50 Watts 115 Volts 1500 RPM Replaces IMI Cornelius,-
15051,="840899125626",50 Watt EMS Motor Replaces Copeland 998-1008-00,-
15051-M,="840899125626",50 Watt EMS Motor Replaces Copeland 998-1008-00,-
15060,="840899122908",Unit Bearing Motor 60 Watts 208-230 Volts 1500 RPM Replaces Scotsman,-
15060-M,="840899122908",Unit Bearing Motor 60 Watts 208-230 Volts 1500 RPM Replaces Scotsman,-
15075,="840899113463",Unit Bearing Fan Motor 75 Watts 208-230 Volts 1500 RPM,-
15075-M,="840899113463",Unit Bearing Fan Motor 75 Watts 208-230 Volts 1500 RPM,-
150A,="786674009920",5 5/8 Inch Diameter Stock Motor 208-230 Volts 1075 RPM 3/4 H.P.,-
15116,="840899108193",Unit Bearing Motor 50 Watts 115 Volts 1500 RPM Copeland Replacement,-
15116-M,="840899108193",Unit Bearing Motor 50 Watts 115 Volts 1500 RPM Copeland Replacement,-
15126,="840899108209",Unit Bearing Motor 50 Watts 208-230 Volts 1500 RPM Copeland Replacement,-
15126-M,="840899108209",Unit Bearing Motor 50 Watts 208-230 Volts 1500 RPM Copeland Replacement,-
15146,="840899108216",Unit Bearing Motor 50 Watts 460 Volts 1500 RPM Copeland Replacement,-
15146-M,="840899108216",Unit Bearing Motor 50 Watts 460 Volts 1500 RPM Copeland Replacement,-
15211,="840899113470",Unitronix ECM Unit Bearing Motor 1/15-1/25 HP 115 Volt 1550 RPM,-
15211-M,="840899113470",Unitronix ECM Unit Bearing Motor 1/15-1/25 HP 115 Volt 1550 RPM,-
15221,="840899113487",Unitronix ECM Unit Bearing Motor 1/15-1/25 HP 230 Volt 1550 RPM,-
15221-M,="840899113487",Unitronix ECM Unit Bearing Motor 1/15-1/25 HP 230 Volt 1550 RPM,-
15222,="840899113494",Unitronix ECM Unit Bearing Motor 1/15-1/25 HP 230 Volt 1550 RPM,-
15222-M,="840899113494",Unitronix ECM Unit Bearing Motor 1/15-1/25 HP 230 Volt 1550 RPM,-
153A,="786674009937",Century 1/8 HP 48 Frame Motor 1050 RPM 115 Volts Replaces Johnson Furnace,-
15460,="840899113500",Unit Bearing Fan Motor 50 Watts 460 Volts 1500 RPM Copeland Replacement,-
15460-M,="840899113500",Unit Bearing Fan Motor 50 Watts 460 Volts 1500 RPM Copeland Replacement,-
15461,="840899113517",Unit Bearing Fan Motor 50 Watts 460 Volt 1500 RPM,-
15461-M,="840899113517",Unit Bearing Fan Motor 50 Watts 460 Volt 1500 RPM,-
15546,="840899108223",Unit Bearing Motor 12 Watts 115 Volts 1550 RPM Hussmann Replacement,-
15546-M,="840899108223",Unit Bearing Motor 12 Watts 115 Volts 1550 RPM Hussmann Replacement,-
15547,="840899108230",Unit Bearing Motor 13 Watts 115 Volts 1725 RPM Hussmann Replacement,-
15547-M,="840899108230",Unit Bearing Motor 13 Watts 115 Volts 1725 RPM Hussmann Replacement,-
15621,="840899113524",Unitronix ECM Unit Bearing Motor 6-12 Watts 115 Volt 1550 RPM,-
15621-M,="840899113524",Unitronix ECM Unit Bearing Motor 6-12 Watts 115 Volt 1550 RPM,-
15624,="840899113531",Unitronix ECM Unit Bearing Motor 14-16 Watts 115 Volt 1550 RPM,-
15624-M,="840899113531",Unitronix ECM Unit Bearing Motor 14-16 Watts 115 Volt 1550 RPM,-
158A,="786674009944",Century 3/4 HP 5 5/8 Inch Diameter Motor 460 Volts 1075 RPM,-
15990,="840899110820",Unit Bearing Fan Motor 9 Watts 115 Volts 1550 RPM Reversing,-
15990-M,="840899110820",Unit Bearing Fan Motor 9 Watts 115 Volts 1550 RPM Reversing,-
159A,="786674009951",Century 1 HP 5 5/8 Inch Diameter Motor 230/460 Volts 1075 RPM,-
160A,="786674009968",Direct Replacement For Hill Refrigeration 208-230 Volts 1625 RPM 1/3 H.P.,-
1618A,="786674036766",Nuts and Washers 16 Per Set 8-32,-
1619A,="786674036773",Nuts and Washers 16 Per Set 10-32,-
1639A,="786674036780",8-32 Case Stud Kit 7" Length,-
1640A,="786674036797",10-32 Case Stud Kit 7" Length,-
170B,="786674009975",5 5/8 Inch Diameter Motor 208-230 Volts 1625 RPM,-
171A-10300,="403410633018",Valves ball valve assy chrome-plat bras,-
171C-10301S,="403410634433",Valves ball valve assy stainless steel,-
171C-10302S,="403410634435",Valves ball valve assy stainless steel,-
171C-10303,="804766002670",Valves ball valve assy chrome-plat bras,-
171C-10304S,="403410634439",Valves ball valve assy stainless steel,-
174A,="786674009982",5 5/8 Inch Diameter Motor 208-230 Volts 1625 RPM,-
1769,="786382001223",1 HP 1725 RPM 115/208-230 Volt Motor,-
17CUB92BF11,="662643796438",Non-Reversing Motor Starter Size 0 Three,-
17CUC92BF,="662643798494",Non-Reversing Motor Starter Size 0 Three,-
17CUC92BF10,="662643798500",Non-Reversing Motor Starter Size 0 Three,-
17CUC92BF11,="662643516043",Non-Reversing Motor Starter Size 0 Three,-
17CUC92NF11,="662643798807",Non-Reversing Motor Starter Size 0 Three,-
17DUC92BF,="662643804492",Non-Reversing Motor Starter Size 0 Three,-
17DUC92BF11,="662643804515",Non-Reversing Motor Starter Size 0 Three,-
17DUD92BF,="662643806175",Non-Reversing Motor Starter Size 1 Three,-
17DUD92BF11,="662643806199",Non-Reversing Motor Starter Size 1 Three,-
17DUD92NF11,="662643806496",Non-Reversing Motor Starter Size 1 Three,-
17FUF92BF13,="662643810554",Non-Reversing Motor Starter Size 2 Three,-
180-896,="403410636605",Pneumatic Controls Tubing Loop Plastic,-
182A,="786674009999",Century 1/10 HP 5 5/8" Dia. Totally Enclosed Motor 208-230 Volts 1075 RPM,-
184-0001,="403410633565",Pneumatic Controls Temperature Transmitt,-
184-0028,="804766002519",Pneumatic Controls Temperature Transmitt,-
184-0036,="761291405376",Pneumatic Controls Temperature Transmitt,-
184-0340,="403410634138",Pneumatic Controls Temperature Transmitt,-
186-0019,="403410633435",Pneumatic Controls Hygrostat Room,-
188-0033,="804766020650",Pneumatic Controls Thermostat Unit Mount,-
188-0034,="403410633504",Pneumatic Controls Thermostat Unit Mount,-
192-200,="804766001987",Pneumatic Controls Room Temp Thermostat,-
192-202,="403410632911",Pneumatic Controls Room Temp Thermostat,-
192-202K,="403410633245",Pneumatic Controls Room Temp Thermostat,-
192-203,="403410632912",Pneumatic Controls Room Temp Thermostat,-
192-204,="403410635464",Pneumatic Controls Room Temp Thermostat,-
192-206,="761291410080",Pneumatic Controls Room Temp Thermostat,-
192-208,="403410636022",Pneumatic Controls Room Temp Thermostat,-
192-209,="804766002243",Pneumatic Controls Room Temp Thermostat,-
192-222,="403410633064",Pneumatic Controls Room Thermostat,-
192-252,="804766001567",Pneumatic Controls Thermostat Cvr Adj S,-
192-481,="804766017694",Pneumatic Controls Tubing Loop Plastic,-
192-505,="804766026287",Pneumatic Controls Tubing Loop Plastic,-
192-632,="403410635992",Pneumatic Controls Calibration and Cover,-
192-633,="403410635470",Pneumatic Controls Needle Probe,-
192-759,="403410636049",Pneumatic Controls Needle Probe,-
192-840,="403410632913",Pneumatic Controls Room Thermostat Kit,-
192-840W,="403410635467",Pneumatic Controls TH19X Thermostat Retr,-
192-841,="804766019333",Pneumatic Controls Room Thermostat Kit,-
192-850,="403410633756",Pneumatic Controls Room Thermostat Kit,-
192-850W,="804766001635",Pneumatic Controls Room Thermostat Kit,-
192-868,="403410633048",Pneumatic Controls Cover Kit Retrostat,-
193-211,="403410633127",Pneumatic Controls Room Tstat Free Ener,-
193-213,="403410634147",Pneumatic Controls Room Tstat Free Ener,-
193-215,="403410633066",Pneumatic Controls Room Tstat Free Ener,-
193-216,="804766022968",Pneumatic Controls Room Tstat Free Ener,-
193-218,="403410633924",Pneumatic Controls Room Tstat Free Ener,-
193-219,="403410633200",Pneumatic Controls Room Tstat Free Ener,-
194-2082,="804766019005",Pneumatic Controls Room Thermostat Kit,-
194-3042,="804766018879",Pneumatic Controls Room Thermostat Kit,-
194-3043,="804766001765",Pneumatic Controls Room Thermostat Kit,-
195-0001,="403410634020",Pneumatic Controls Receiver/Controller,-
195-0003,="804766019951",Pneumatic Controls Surface/Vertical Moun,-
1B5V124,="662289033577",BROWNING SHEAVE,-
1B5V136,="662289033614",BROWNING SHEAVE,-
1B5V64,="662289034031",BROWNING SHEAVE,-
1VL25X.5,="662460590592",BROWNING PULLEY,-
1VL34X.5,="662289275847",BROWNING PULLEY,-
1VL34X.625,="662289105878",BROWNING PULLEY,-
1VL40X.5,="662289316830",BROWNING PULLEY,-
1VL40X.625,="662289155828",BROWNING PULLEY,-
1VL40X.875,="662289135882",BROWNING PULLEY,-
1VL44X.5,="662460590660",BROWNING PULLEY,-
1VL44X.625,="662289265831",BROWNING PULLEY,-
1VL44X.875,="662289305896",BROWNING PULLEY,-
1VP30X.625,="662289174867",BROWNING PULLEY,-
1VP34X.5,="662289316656",BROWNING PULLEY,-
1VP34X.875,="662460590622",BROWNING PULLEY,-
1VP40X.625,="662289164929",BROWNING PULLEY,-
1VP44X.75,="662289316670",BROWNING PULLEY,-
1VP44X.875,="662289104963",BROWNING PULLEY,-
1VP44X1.125,="662460590691",BROWNING PULLEY,-
1VP50X.625,="662460590820",BROWNING PULLEY,-
1VP50X.75,="662289135073",BROWNING PULLEY,-
1VP50X.875,="662460590837",BROWNING PULLEY,-
1VP50X1.125,="662460590851",BROWNING PULLEY,-
1VP56X1.125,="662289205110",BROWNING PULLEY,-
1VP62X1.125,="662289295180",BROWNING PULLEY,-
1WMC36F2,="650737470678",36" Belt Drv Cabinet Wall Exhaust Fan 1,-
20020,="840899110837",Unit Bearing Fan Motor 16-25 Watts 208-230 Volts 1575 RPM,-
20020-M,="840899110837",Unit Bearing Fan Motor 16-25 Watts 208-230 Volts 1575 RPM,-
20022,="840899108445",Unit Bearing Motor 16-25 Watts 208-230 Volts 1575 RPM,-
20022-M,="840899108445",Unit Bearing Motor 16-25 Watts 208-230 Volts 1575 RPM,-
201-1000,="804766001963",Pneumatic Controls Reducing Valve Compr,-
2031,="840899114194",Diagonal Cutting Nipper,-
2087A,="786674036810",Mounting Stud,-
2094A,="786674036827",Lug Mounting Bracket - Long,-
2098A,="786674036841",Rheem Butt Plate Kit,-
21964K,="840899112190",C-Frame Motor Kit with Centrifugal Switch 3/4" Stack Size 208-230 Volt,-
22218,="840899121338",18" Thermocouple,-
22224,="840899121321",24" Thermocouple,-
22230,="840899121291",30" Thermocouple,-
22236,="840899121314",36" Thermocouple,-
22248,="840899121307",48" Thermocouple,-
2243,="786382072797",1/10HP 1075 RPM 208-230 Volt Motor,-
2246,="786382072810",1/5 HP 1075 RPM 208-230 Volt Motor,-
2249,="786382072803",1/8 HP 1075 RPM 208-230 Volt Motor,-
2250,="786382072827",1/4 HP 1075 RPM 208-230 Volt Motor,-
2302,="786382002268",1/4 HP 48N Frame Oil Burner Motor,-
2319,="786382002275",1/3 HP 48N Frame Oil Burner Motor,-
232-04300-2,="403410634066",Valves & Actuators PICV 1/2 inch 2 GPM,-
232-04301-3.5,="403410633073",Valves & Actuators PICV 1/2 inch 3.5 G,-
241816,="817162024504",Bristol Protection module for H2NG Compressor 115-230 volt 144-294 Capacity,-
242-00211,="403410633509",Valves & Actuators Zone valve 2-way,-
2423,="786382002343",1 HP 1725/1140 RPM 230 Volt Motor,-
243-0009,="403410633241",Pneumatic Controls Multi-Purpose Relay,-
243-0018,="804766002328",Pneumatic Controls Signal Selector High,-
243-0020,="403410634034",Pneumatic Controls Signal Selector Lowe,-
243-00211,="403410634160",Valves & Actuators Zone valve 2-way,-
243-0024,="403410636612",Pneumatic Controls Reverse Acting Relay,-
254-01100,="804766022845",Valves & Actuators MZ Series Valve Assem,-
255-01106,="403410634067",Valves & Actuators MZ Series 2W Valve As,-
255-01115,="403410634040",Valves & Actuators MZ Series 2W Valve As,-
255-01119,="404762500227",Valves & Actuators MZ Series 2W Valve As,-
255-01124,="804766001925",Valves & Actuators MZ Series Valve Assem,-
256-02068A,="403410634100",Valves & Actuators MT Series 3W Valve As,-
257-02009B,="761291409326",Valves & Actuators MZ Series 2W Valve As,-
257-02010B,="403410634050",Valves & Actuators MZ Series 2W Valve As,-
257-02030,="403410634102",Valves & Actuators MZ Series 2W Valve As,-
257-02031,="804766000751",Valves & Actuators MZ Series 2W Valve As,-
257-02036,="804766002731",Valves & Actuators MZ Series 2W Valve As,-
257-02038,="804766000614",Valves & Actuators MZ Series 2W Valve As,-
257-02044,="403410633510",Valves & Actuators MZ Series 2W Valve As,-
257-02062,="804766001772",Valves & Actuators MZ Series 2W Valve As,-
257-02068B,="403410633203",Valves & Actuators MT Series 3W Valve As,-
257-02070B,="761291409322",Valves & Actuators MT Series 3W Valve As,-
2574,="786382002435",1 HP 1725/1140 RPM 115 Volt Motor,-
258-02068,="403410633224",Valves & Actuators MT Series 3W Valve As,-
259-02000,="804766022876",Valves & Actuators Valve assy NC 1/2" 0.,-
259-02002,="403410633041",Valves & Actuators Valve assy NC 1/2" 0.,-
259-02004,="804766003127",Valves & Actuators Valve assy NC 1/2" 1.,-
259-02006,="403410634121",Valves & Actuators Valve assy NC 1/2" 1.,-
259-02015,="804766002779",Valves & Actuators Valve assy NC 1/2" 0.,-
259-02032,="403410633047",Valves & Actuators Valve assy NO 1/2" 0.,-
259-02034,="402551561785",Valves & Actuators Valve assy NO 1/2" 1.,-
259-02036,="403410633049",Valves & Actuators Valve assy NO 1/2" 1.,-
259-02066,="403410634052",Valves & Actuators Valve assy 3W 1/2" 1.,-
261-02034,="403410634124",Valves & Actuators Valve assy NO 1/2" 1.,-
261-02069,="403410634104",Valves & Actuators Valve assy 3W 1/2" 4.,-
